"TYPEOFTREE","SPECIESTYPE","SPECIES","AGE","DESCRIPTION","TREESURROUND","VIGOUR","CONDITION","DIAMETERinCENTIMETRES","SPREADRADIUSinMETRES","TREELOCATIONX","TREELOCATIONY","LONGITUDE","LATITUDE","TREETAG","TREEHEIGHTinMETRES"
"ParkTree","Cherry","Prunus cerasifera 'Nigra'","Young Mature","Semi-Mature","Shrubs","Low","Poor",70,5,330667.06,367682.71,-5.98187,54.540617,"292",8.00
"ParkTree","Maple","Acer pseudoplatanus","Young","Juvenile/Young","Shrubs","Normal","Fair",32,5,330625.38,367704.99,-5.982504,54.540827,"305",14.00
"ParkTree","Poplar","Populus alba","Young","Juvenile/Young","Grass","Normal","Fair",-29,2,337100.35,372798.80,-5.880162,54.584845,"29",12.00
"ParkTree","Mixed","Mixed broadleaf","Young","Juvenile/Young","Shrubs","Normal","Fair",21,4,333987.99,372339.02,-5.928477,54.581551,"1022",12.00
"ParkTree","Pine","Pinus nigra","Young Mature","Semi-Mature","Grass","Normal","Poor",47,7,332251.15,371468.65,-5.955712,54.574194,"115",13.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Bare Ground","N/A","Fair",97,11,336850.82,373056.95,-5.883899,54.58723,"190",20.00
"ParkTree","Sweet Chestnut","Castanea sativa","Mature","Mature","Woodland","Normal","Poor",90,7,336866.43,373059.67,-5.883656,54.58725,"194",16.00
"StreetTree","Beech","Fagus sylvatica","Mature","Mature","Tarmac","Low","Fair",96,7,338437.44,374567.48,-5.858663,54.600358,"",18.00
"StreetTree","Pear","Pyrus calleryana 'Chanticleer'","Juvenile","Heavy Standard","Tarmac","Low","Poor",7,1,331649.26,375492.53,-5.96321,54.610474,"0",0.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Bare Ground","Low","Fair",84,9,330666.84,367743.78,-5.981846,54.541165,"415",26.00
"ParkTree","Maple","Acer pseudoplatanus","Fully Mature","Fully Mature","Grass","Low","Fair",112,10,334555.99,372343.72,-5.919697,54.581442,"398",22.00
"ParkTree","Chestnut","Aesculus hippocastanum","Mature","Mature","Grass","Low","Fair",80,8,330585.30,376896.74,-5.979041,54.623356,"7",18.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Grass","Low","Fair",98,8,330583.97,367868.45,-5.983071,54.542305,"1217",20.00
"ParkTree","Oak","Quercus robur","Mature","Mature","Shrubs","Low","Fair",83,8,330530.13,367764.06,-5.983948,54.541382,"1424",18.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Poor",130,1,331882.27,369218.98,-5.96242,54.554094,"1",11.00
"ParkTree","Beech","Fagus sylvatica","Young Mature","Semi-Mature","Woodland","Low","Poor",68,5,330101.97,368141.54,-5.990393,54.544881,"2578",26.00
"ParkTree","Sweet Chestnut","Castanea sativa","","N/A","Shrubs","Low","Very Poor",-148,10,330608.70,367449.27,-5.982875,54.538536,"1772",23.00
"ParkTree","Oak","Quercus cerris","Mature","Mature","Woodland","Low","Fair",94,8,329986.94,368080.69,-5.992196,54.544364,"2892",28.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",128,7,338497.25,375187.30,-5.857446,54.605906,"358",25.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Woodland","Low","Fair",102,7,338546.26,375192.49,-5.856686,54.605939,"363",21.00
"StreetTree","Lime","Tilla cordata","Mature","Mature","Tarmac","Low","Fair",54,6,334782.21,372017.22,-5.91635,54.578451,"",15.00
"ParkTree","Beech","Fagus sylvatica","","N/A","Grass","Low","Very Poor",-105,8,332141.68,369360.94,-5.958349,54.555301,"2",29.00
"ParkTree","Oak","Quercus robur","Mature","Mature","Grass","Low","Fair",91,3,331995.47,369320.75,-5.960626,54.554978,"25",18.00
"ParkTree","Oak","Quercus (type)","Young Mature","Semi-Mature","Shrubs","Low","Fair",64,9,333695.71,372531.42,-5.932907,54.583355,"422",18.00
"StreetTree","Ash","Fraxinus excelsior","","N/A","Grass","Low","Fair",-64,6,337660.72,375296.51,-5.870331,54.607114,"",19.00
"ParkTree","Cypress","Cupressocyparis leylandii","Mature","Mature","Bramble/Briars","Low","Poor",92,6,333223.75,379592.65,-5.936996,54.64687,"730",27.00
"ParkTree","Oak","Quercus robur","Fully Mature","Fully Mature","Grass","Low","Fair",112,5,332024.45,369077.81,-5.960287,54.552789,"592",21.00
"ParkTree","Oak","Quercus (type)","Mature","Mature","Bare Ground","Low","Fair",88,6,333573.52,372508.06,-5.934806,54.583178,"3",22.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Fair",133,15,334690.73,372632.50,-5.917482,54.583999,"602",23.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Fair",101,12,334624.19,372513.47,-5.918565,54.582948,"355",27.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Poor",140,13,334618.14,372447.22,-5.918689,54.582355,"571",22.00
"ParkTree","Beech","Fagus sylvatica","Fully Mature","Fully Mature","Grass","Low","Fair",124,11,334697.39,372837.20,-5.917285,54.585835,"640",21.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Grass","Low","Fair",76,11,334809.97,372648.43,-5.915632,54.58411,"1094",15.00
"ParkTree","Beech","Fagus sylvatica","Mature","Mature","Grass","Low","Fair",-93,9,334935.34,372928.73,-5.913565,54.586593,"1187",18.00
