"NAME","ADDRESS","POSTCODE","LONGITUDE","LATITUDE"
"Ravenhill Bowling Pavilion","Ravenhill Road","BT6 8BG",-5.911207877222526,54.58822159740321
"Botanic Bowling Pavilion","Botanic Gardens College Park Botanic Avenue","BT7 1LP",-5.930485182495417,54.58142426504948
"Ormeau Bowling Pavilion","Park Road","BT7 3GG",-5.919410481312727,54.580331317129925
"Woodvale Bowling Pavilion","Woodvale Park Woodvale Road","BT13 3BN",-5.9656303113135305,54.60579632551054
"Grove Bowling Pavilion","York Road","BT15 3DN",-5.925819967905836,54.619316779162865
"Victoria Bowling Pavilion","Victoria Park  Sydenham","BT4 1LL",-5.885322909239426,54.606637384122386
"Falls Bowling Pavilion","Falls Park Falls Road","BT12 6AN",-5.979225326075545,54.58625289436198
"Orangefield Bowling Pavilion","Orangefield Lane Bloomfield Road","BT5 6BY",-5.877803965398267,54.587640407997554
"Ballysillan Bowling Pavilion","Ballysillan Playing Fields Ballysillan Road","BT14 7QP",-5.966519751500892,54.625878275056486
"Musgrave Bowling Pavilion","Musgrave Park Stockman's Lane","BT9 7JB",-5.972424102117688,54.569087071894245
"Wedderburn Bowling Pavilion","Wedderburn Park Finaghy Road South","BT10 0BN",-5.985032155562161,54.55684720847184
